"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Florín_antillano_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/2000/01/rdf-schema#label","Monedas de las Antillas Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de las Antillas Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_América"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://dbpedia.org/ontology/wikiPageID",1795842
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://dbpedia.org/ontology/wikiPageRevisionID",120247642
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Antillas_Neerlandesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_las_Antillas_Neerlandesas?oldid=120247642&ns=14"
