"subject","predicate","object"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#label","Zapus"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/2000/01/rdf-schema#comment","Zapus es un género de roedores de Norteamérica perteneciente a la familia Dipodidae. Los Zapus son los únicos mamíferos existentes aparte de los aye-aye con un total de 18 dientes.​"
"http://es.dbpedia.org/resource/Zapus","http://xmlns.com/foaf/0.1/name","Zapus"
"http://es.dbpedia.org/resource/Zapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Zapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipodidae"
"http://es.dbpedia.org/resource/Zapus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zapus"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipodidae"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/genus","Zapus"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/genusAuthority","Coues, 1875"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/imageCaption","Zapus hudsonius preblei"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/name","Zapus"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/ordo","Rodentia"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Zapus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zapodinae"
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/wikiPageID",8701335
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/wikiPageRevisionID",120221686
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammal"
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipodidae"
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zapodinae"
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodent"
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zapus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zapus?oldid=120221686&ns=0"
"http://es.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/abstract","Zapus es un género de roedores de Norteamérica perteneciente a la familia Dipodidae. Los Zapus son los únicos mamíferos existentes aparte de los aye-aye con un total de 18 dientes.​"
"http://es.wikipedia.org/wiki/Zapus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zapus"
"http://es.dbpedia.org/resource/Zapus_trinotatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zapus"
"http://es.dbpedia.org/resource/Zapus_trinotatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zapus"
"http://es.dbpedia.org/resource/Zapus_princeps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zapus"
"http://es.dbpedia.org/resource/Zapus_princeps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zapus"
"http://es.dbpedia.org/resource/Zapus_hudsonius_preblei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zapus"
"http://dbpedia.org/resource/Zapus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zapus"
