"subject","predicate","object"
"http://es.wikipedia.org/wiki/Den_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Den_(historieta)"
"http://dbpedia.org/resource/Den_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Den_(historieta)"
"http://es.dbpedia.org/resource/Den_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Den (historieta)"
"http://es.dbpedia.org/resource/Den_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Den es una serie de historietas de fantasía heroica creada por Richard Corben en 1973, la más famosa de las suyas."
"http://es.dbpedia.org/resource/Den_(historieta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g9nr"
"http://es.dbpedia.org/resource/Den_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Den_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Den_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Den_(historieta)"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/autor","VÁZQUEZ DE PARGA, Salvador, con el seudónimo de Santi Valdés"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesca_Lladó_Pol"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/autor","PALMER, Óscar y FRATTINI, Eric"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Richard_Corben"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat, S. L., colección Biblioteca del Dr. Vértigo nº 17"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/editorial","Barcelona:: Ediciones Glénat, Colección Viñetas nº 3"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/editorial","Nuer Ediciones"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/formato","Serializado en Métal Hurlant y otras revistas"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/id","Depósito Legal: B-48996-01. ISBN 84-8449-108-0"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/id","Depósito legal B-22826-1998 ISBN 84-89966-33-8"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/id","ISBN 84-8068-054-7"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/nombre","Den"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/primeraEdición",1973
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Cómic_adulto"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_gay"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_de_la_Transición"
"http://es.dbpedia.org/resource/Den_(historieta)","http://es.dbpedia.org/property/título","Guía básica del cómic"
"http://es.dbpedia.org/resource/Den_(historieta)","http://dbpedia.org/ontology/wikiPageID",4903183
"http://es.dbpedia.org/resource/Den_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",119014095
"http://es.dbpedia.org/resource/Den_(historieta)","http://dbpedia.org/ontology/wikiPageLength",4955
"http://es.dbpedia.org/resource/Den_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Den_(historieta)?oldid=119014095&ns=0"
"http://es.dbpedia.org/resource/Den_(historieta)","http://dbpedia.org/ontology/abstract","Den es una serie de historietas de fantasía heroica creada por Richard Corben en 1973, la más famosa de las suyas."
"http://es.dbpedia.org/resource/Den_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Den_(historieta)"
