"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/ejes","http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras"
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://www.w3.org/2000/01/rdf-schema#label","Clasificación UIC de disposiciones de ejes de locomotoras"
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://www.w3.org/2000/01/rdf-schema#comment","La Clasificación UIC de disposiciones de ejes de locomotoras​ describe la disposición de las ruedas de las locomotoras, unidades múltiples y tranvías. Ha sido establecida por la Unión Internacional de Ferrocarriles (UIC) en el Folleto 650 (Designación estándar de la disposición de ejes de locomotoras y juegos de unidades múltiples). Se usa en gran parte del mundo. El Reino Unido utiliza un esquema similar. En los Estados Unidos se emplea la clasificación AAR simplificada para locomotoras modernas. También se la conoce como clasificación alemana o clasificación italiana."
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b2q"
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil"
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras"
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://dbpedia.org/ontology/wikiPageID",3162603
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://dbpedia.org/ontology/wikiPageRevisionID",125647916
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyrocket.de/locomotive/data/achsfolge.htm"
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://dbpedia.org/ontology/wikiPageLength",11954
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras?oldid=125647916&ns=0"
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://dbpedia.org/ontology/abstract","La Clasificación UIC de disposiciones de ejes de locomotoras​ describe la disposición de las ruedas de las locomotoras, unidades múltiples y tranvías. Ha sido establecida por la Unión Internacional de Ferrocarriles (UIC) en el Folleto 650 (Designación estándar de la disposición de ejes de locomotoras y juegos de unidades múltiples). Se usa en gran parte del mundo. El Reino Unido utiliza un esquema similar. En los Estados Unidos se emplea la clasificación AAR simplificada para locomotoras modernas. Es un sistema más versátil que la notación Whyte, siendo más preciso en el diseño de las locomotoras. En esta última, algunas locomotoras son imposibles de clasificar, pero la clasificación UIC las maneja fácilmente. Además la clasificación UIC es mucho más adecuada para las locomotoras diésel y eléctricas. También se la conoce como clasificación alemana o clasificación italiana."
"http://es.dbpedia.org/resource/Clasificacion_UIC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras"
"http://es.dbpedia.org/resource/Clasificacion_UIC_de_disposiciones_de_ejes_de_locomotoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras"
"http://es.dbpedia.org/resource/Clasificación_UIC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras"
"http://dbpedia.org/resource/UIC_classification_of_locomotive_axle_arrangements","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras"
