"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clematis_drummondii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clematis_drummondii"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/2000/01/rdf-schema#label","Clematis drummondii"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/2000/01/rdf-schema#comment","Clematis drummondii es una especie de planta herbácea perteneciente a la familia Ranunculaceae."
"http://es.dbpedia.org/resource/Clematis_drummondii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q600m"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://xmlns.com/foaf/0.1/name","Barba de chivo"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Torrey"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clematis"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clematis_drummondii"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/binomial","Clematis drummondii"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Torrey"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Clematis"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/name","Barba de chivo"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/species","C. drummondii"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anemoneae"
"http://es.dbpedia.org/resource/Clematis_drummondii","http://dbpedia.org/ontology/wikiPageID",6012704
"http://es.dbpedia.org/resource/Clematis_drummondii","http://dbpedia.org/ontology/wikiPageRevisionID",127012779
"http://es.dbpedia.org/resource/Clematis_drummondii","http://dbpedia.org/ontology/wikiPageLength",3961
"http://es.dbpedia.org/resource/Clematis_drummondii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Torr."
"http://es.dbpedia.org/resource/Clematis_drummondii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
