"subject","predicate","object"
"http://dbpedia.org/resource/Medical_ventilator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Respirador_artificial"
"http://es.wikipedia.org/wiki/Respirador_artificial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Respirador_artificial"
"http://es.dbpedia.org/resource/Respirador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respirador_artificial"
"http://es.dbpedia.org/resource/Respirador_médico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respirador_artificial"
"http://es.dbpedia.org/resource/Ventilador_mecánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respirador_artificial"
"http://es.dbpedia.org/resource/Ventilador_médico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respirador_artificial"
"http://es.dbpedia.org/resource/Respirador_artificial","http://www.w3.org/2000/01/rdf-schema#label","Respirador artificial"
"http://es.dbpedia.org/resource/Respirador_artificial","http://www.w3.org/2000/01/rdf-schema#comment","Un ventilador mecánico o respirador es una máquina, de accionamiento eléctrico –controlado mediante microprocesador– electromagnético o neumático, que suple la ventilación pulmonar espontánea por una ventilación mecánica en personas con una insuficiencia respiratoria, ya sea aguda o crónica. El gas de respiración suele estar enriquecido con oxígeno.​​"
"http://es.dbpedia.org/resource/Respirador_artificial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mvn6"
"http://es.dbpedia.org/resource/Respirador_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bombeo"
"http://es.dbpedia.org/resource/Respirador_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_respiratoria"
"http://es.dbpedia.org/resource/Respirador_artificial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respirador_artificial"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageID",4972546
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageRevisionID",129881236
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.economiadigital.es/tecnologia-y-tendencias/hackers-makers-y-voluntarios-se-organizan-para-combatir-el-covid-19_20046498_102.html"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.temel.es/english"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neumologia-pediatrica.cl/wp-content/uploads/2017/07/ventilacion-mecanica.pdf"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hxILWeQ_iOE"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/sociedad/2020-03-12/la-falta-de-mascarillas-y-respiradores-pone-en-tension-a-los-hospitales-espanoles.html"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavanguardia.com/vida/20200322/4830789695/respirador-3d-coronavirus-consorci-de-la-zona-franca.html"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hersill.com/"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://isanidad.com/157993/comienza-validacion-medica-primero-respiradores-artificiales-colaborativos-pacientes-covid-19/"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.draeger.com/es_es/Hospital/Products/Ventilation-and-Respiratory-Monitoring/Neonatal-ICU-ventilation/Babylog-8000-plus"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitedhayek.com/"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/wikiPageLength",27263
"http://es.dbpedia.org/resource/Respirador_artificial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Respirador_artificial?oldid=129881236&ns=0"
"http://es.dbpedia.org/resource/Respirador_artificial","http://dbpedia.org/ontology/abstract","Un ventilador mecánico o respirador es una máquina, de accionamiento eléctrico –controlado mediante microprocesador– electromagnético o neumático, que suple la ventilación pulmonar espontánea por una ventilación mecánica en personas con una insuficiencia respiratoria, ya sea aguda o crónica. El gas de respiración suele estar enriquecido con oxígeno.​​ Los ventiladores se utilizan principalmente con pacientes enfermos en cuidados intensivos-unidades de cuidados intensivos hospitalarios, aunque también pueden ser portátiles -ambulancias y urgencias- y domésticos -para su uso en domicilios-. Los dispositivos anestésicos son también ventiladores especializados. Los ventiladores pueden ser invasivos y no invasivos. Los ventiladores no invasivos se aplican a pacientes con problemas respiratorios menos graves y bastan unas mascarillas ajustadas a la boca y nariz para facilitar la respiración. Sin embargo los ventiladores invasivos para los casos más graves necesitan intubación -a través de la tráquea-. La intubación impide que los enfermos puedan hablar lo que dificulta su comunicación.​"
