"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tingis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tingis"
"http://es.dbpedia.org/resource/Tingis","http://www.w3.org/2000/01/rdf-schema#label","Tingis"
"http://es.dbpedia.org/resource/Tingis","http://www.w3.org/2000/01/rdf-schema#comment","Tingis (también llamada Tinjis o Tinga) es un personaje de la mitología griega (Τίγγη) y la mitología bereber. Es además el antiguo nombre con el que se conocía Tánger."
"http://es.dbpedia.org/resource/Tingis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcqc"
"http://es.dbpedia.org/resource/Tingis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tingis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tánger"
"http://es.dbpedia.org/resource/Tingis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_bereber"
"http://es.dbpedia.org/resource/Tingis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tingis"
"http://es.dbpedia.org/resource/Tingis","http://dbpedia.org/ontology/wikiPageID",956169
"http://es.dbpedia.org/resource/Tingis","http://dbpedia.org/ontology/wikiPageRevisionID",100487245
"http://es.dbpedia.org/resource/Tingis","http://dbpedia.org/ontology/wikiPageLength",792
"http://es.dbpedia.org/resource/Tingis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tingis?oldid=100487245&ns=0"
"http://es.dbpedia.org/resource/Tingis","http://dbpedia.org/ontology/abstract","Tingis (también llamada Tinjis o Tinga) es un personaje de la mitología griega (Τίγγη) y la mitología bereber. Es además el antiguo nombre con el que se conocía Tánger."
"http://dbpedia.org/resource/Tinjis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tingis"
