"subject","predicate","object"
"http://es.dbpedia.org/resource/Entandrophragma_bussey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entandrophragma_bussei"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/2000/01/rdf-schema#label","Entandrophragma bussei"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://www.w3.org/2000/01/rdf-schema#comment","Entandrophragma bussei es una especie de árbol perteneciente a la familia Meliaceae. Es originaria de África tropical.​"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África_continental"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entandrophragma"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África_tropical_oriental"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entandrophragma_bussei"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/binomial","Entandrophragma bussei"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Harms"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliaceae"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Entandrophragma"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/species","E. bussei"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Entandrophragma_bussei","http://dbpedia.org/ontology/wikiPageID",4572948
