"subject","predicate","object"
"http://es.wikipedia.org/wiki/WGC-HSBC_Champions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WGC-HSBC_Champions"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://www.w3.org/2000/01/rdf-schema#label","WGC-HSBC Champions"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://www.w3.org/2000/01/rdf-schema#comment","El WGC-HSBC Champions es un torneo masculino de golf que se disputa anualmente en la República Popular China. La lista de competidores se limita a 78 de los golfistas que obtuvieron victorias en los principales torneos de cada gira. Su sede ha sido el Sheshan Golf Club de Shanghái, excepto en la edición 2012, cuando se trasladó al Mission Hills Golf Club de Shenzhen. La bolsa de premios en la edición 2013 ascendía a 8,5 millones de dólares."
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v1fj"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://xmlns.com/foaf/0.1/homepage","http://www.hsbcgolf.com/mens"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Shanghái"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_del_PGA_Tour"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_golf"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WGC-HSBC_Champions"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://dbpedia.org/ontology/wikiPageID",5888911
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",128914410
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/europeantour/season=2013/tournamentid=2013086/index.html"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsbcgolf.com/mens"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://dbpedia.org/ontology/wikiPageLength",5837
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WGC-HSBC_Champions?oldid=128914410&ns=0"
"http://es.dbpedia.org/resource/WGC-HSBC_Champions","http://dbpedia.org/ontology/abstract","El WGC-HSBC Champions es un torneo masculino de golf que se disputa anualmente en la República Popular China. La lista de competidores se limita a 78 de los golfistas que obtuvieron victorias en los principales torneos de cada gira. Su sede ha sido el Sheshan Golf Club de Shanghái, excepto en la edición 2012, cuando se trasladó al Mission Hills Golf Club de Shenzhen. La bolsa de premios en la edición 2013 ascendía a 8,5 millones de dólares. Se comenzó a realizar en 2005 por iniciativa del European Tour, el Asian Tour, el Sunshine Tour y el PGA Tour de Australasia. El torneo forma parte de la Serie Mundial de Golf desde 2009, añadiéndose también a los vencedores del PGA Tour y el PGA Tour Japonés. Las temporadas 2006 a 2009 del European Tour empezaron a principios de noviembre con el HSBC Champions. La temporada 2009 tuvo dos ediciones del torneo, el HSBC Champions 2008 y el WGC-HSBC Champions 2009, dado que el comienzo de la temporada 2010 se retrasó hasta diciembre de 2009. A partir de la temporada 2010, el WGC-HSBC Champions se ubica entre los últimos torneos de cada temporada del European Tour. Asimismo, a partir de la edición 2013 forma parte del calendario oficial del PGA Tour."
"http://es.dbpedia.org/resource/HSBC_Champions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WGC-HSBC_Champions"
"http://dbpedia.org/resource/WGC-HSBC_Champions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WGC-HSBC_Champions"
