"subject","predicate","object"
"http://dbpedia.org/resource/Maillères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maillères"
"http://es.wikipedia.org/wiki/Maillères","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maillères"
"http://es.dbpedia.org/resource/Mailleres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maillères"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/2000/01/rdf-schema#label","Maillères"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/2000/01/rdf-schema#comment","Maillères  (en occitano Malhèras​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Labrit."
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvxk8"
"http://es.dbpedia.org/resource/Maillères","http://xmlns.com/foaf/0.1/name","Malhèras"
"http://es.dbpedia.org/resource/Maillères","http://xmlns.com/foaf/0.1/name","Maillères"
"http://es.dbpedia.org/resource/Maillères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Maillères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maillères"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/códigoPostal",40120
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/dirigentesNombres","Jeanne Coutière"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/elevaciónAlta",118
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/elevaciónBaja",44
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/nombre","Malhèras"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/nombre","Maillères"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/población",182
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mont-de-Marsan"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Albret"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Labrit"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maillères","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/wikiPageID",2885422
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/wikiPageRevisionID",120404014
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107035352/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=40170-COM"
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/populationTotal",182
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/postalCode","40120"
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Maillères","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maillères?oldid=120404014&ns=0"
"http://es.dbpedia.org/resource/Maillères","http://dbpedia.org/ontology/abstract","Maillères  (en occitano Malhèras​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Labrit."
