"subject","predicate","object"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Urlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Urlândia","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Tomazetti","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Tomazetti","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.wikipedia.org/wiki/Dom_Antônio_Reis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Dom_Antonio_Reis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/2000/01/rdf-schema#label","Dom Antônio Reis"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/2000/01/rdf-schema#comment","Dom Antônio Reis​ (pronunciación portuguesa: [d'öw ???? R'ejs], «Dom  —obispo brasileño—») es un barrio del distrito de Sede, en el municipio de Santa Maria, en el estado brasileño de Río Grande del Sur. Está situado en el sur de Santa Maria."
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8v1qp"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://xmlns.com/foaf/0.1/name","Dom Antônio Reis"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://xmlns.com/foaf/0.1/name","El barrio en el distrito de Sede"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Maria_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/areaTotalSqMi",2421
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Uglione"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cerrito_(Santa_Maria)"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tomazetti"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Urlândia"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lorenzi_(Santa_Maria)"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/campo1Nombre","Barrios limítrofes"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/centre","Dom Antônio Reis"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/códigoPostal",97065
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Maria_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sede_(distrito_de_Santa_Maria)"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/este","Cerrito"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/mapa","bairro.Dom Antônio Reis.Santa Maria.RS.v2006.png"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/mapa","distrito.Sede.Santa Maria.RS.v2006.png"
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/mapsize",250
"http://es.dbpedia.org/resource/Dom_Antônio_Reis","http://es.dbpedia.org/property/nombreCompleto","Dom Antônio Reis"
