"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/2000/01/rdf-schema#label","Jaume Porta Casanellas"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Porta Casanellas (Barcelona, 24 de agosto de 1944). Catedrático emérito de la Universidad de Lleida (Cataluña, España) (2014-). Presidente de la Sociedad Española de la Ciencia del Suelo (2006-). Miembro del Institut d'Estudis Catalans. Está casado con Marta López-Acevedo Reguerín y tiene cuatro hijos: Marta, Covadonga, Jaume y Manuel."
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Porta_Casanellas"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://es.dbpedia.org/property/imagen","JPORTA small.jpg"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://es.dbpedia.org/property/pieimagen","Jaume Porta Casanellas en 2015"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://dbpedia.org/ontology/wikiPageID",7053536
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://dbpedia.org/ontology/wikiPageRevisionID",124734991
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cads.gencat.cat/ca/qui-som/membres/"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vives.org/blog/2014/10/28/la-xarxa-vives-duniversitats-compleix-avui-20-anys/"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etsea.udl.cat/es/"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912112950/http:/cit.iec.cat/GLOSECS/inici.html"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todostuslibros.com/autor/jaume-porta-casanellas"
"http://es.dbpedia.org/resource/Jaume_Porta_Casanellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222084457/http:/www.udl.cat/es/udl/history.html"
