"subject","predicate","object"
"http://es.dbpedia.org/resource/Chotacabras_de_Prigogine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caprimulgus_prigoginei"
"http://dbpedia.org/resource/Prigogine's_nightjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caprimulgus_prigoginei"
"http://es.wikipedia.org/wiki/Caprimulgus_prigoginei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caprimulgus_prigoginei"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgus prigoginei"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://www.w3.org/2000/01/rdf-schema#comment","El chotacabras de Prigogine (Caprimulgus prigoginei) es una especie de ave caprimulgiforme en la familia Caprimulgidae propia del centro de África."
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://xmlns.com/foaf/0.1/name","Chotacabras de Prigoginei"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caprimulgus"
"http://es.dbpedia.org/resource/Caprimulgus_prigoginei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
