"subject","predicate","object"
"http://dbpedia.org/resource/Salem_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salem_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Salem (serie de televisión)"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Salem es una serie de televisión estadounidense creada por Adam Simon y Brannon Braga, que se estrenó el 20 de abril de 2014 en .​ El 5 de abril de 2015, la serie fue renovada para una segunda temporada.​ El 13 de diciembre de 2016, WGN America anunció su cancelación y que la 3.ª temporada sería la última.​"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8hg9d"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150323171230/http:/www.wgnamerica.com/shows/salem"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería_en_cine_y_televisión"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2017"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salem_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/WGN_America"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Sarah Cawley"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Mark_Vargo"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Michael_Goi"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adam_Simon"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brannon_Braga"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Prospect_Park"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Touchstone_Television"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Fox 21"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Beetlecod Productions"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","The Firm"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Inglés"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","Salem title.svg"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Salem"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Shreveport"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","Misha Syeed"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","Jo Francis"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","Monty DeGraff"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","Carole Kravitz Aykanian"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","John Duffy"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","Rick Tuber"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","Nina Lucia"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","Scott Boyd"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/montaje","Dan Liu"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Marilyn_Manson"
