"subject","predicate","object"
"http://es.dbpedia.org/resource/Pausanias_de_Orestis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pausanias_de_Oréstide"
"http://es.dbpedia.org/resource/Pausanias_(asesino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pausanias_de_Oréstide"
"http://es.dbpedia.org/resource/Pausanias_de_orestis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pausanias_de_Oréstide"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/2000/01/rdf-schema#label","Pausanias de Oréstide"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandro_Magno"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_336_a._C."
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Filipo_II_de_Macedonia"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Grecia"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regicidas"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pausanias_de_Oréstide"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://dbpedia.org/ontology/wikiPageID",109481
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://dbpedia.org/ontology/wikiPageRevisionID",128668417
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Diod.+16.94.1"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310192728/http:/pothos.org/alexander.asp%3FparaID=53&keyword_id=9&title=Death%20of%20Philip%3A%20Murder%20or%20Assassination%3F"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Lives/Alexander*/3.html"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1stmuse.com/frames/assasination.html"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://dbpedia.org/ontology/wikiPageLength",5109
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pausanias_de_Oréstide?oldid=128668417&ns=0"
"http://es.wikipedia.org/wiki/Pausanias_de_Oréstide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pausanias_de_Oréstide"
