"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://www.w3.org/2000/01/rdf-schema#label","Pilar Bonet"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Bonet Cardona (Ibiza, 1952) es una periodista española, que ha pasado la mayor parte de su carrera profesional como corresponsal del diario El País en Moscú.​​"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_y_enviados_especiales"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_País"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibicencos"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Bonet"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://dbpedia.org/ontology/wikiPageID",6257954
"http://es.dbpedia.org/resource/Pilar_Bonet","http://dbpedia.org/ontology/wikiPageRevisionID",123844453
"http://es.dbpedia.org/resource/Pilar_Bonet","http://dbpedia.org/ontology/wikiPageLength",4117
"http://es.dbpedia.org/resource/Pilar_Bonet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_Bonet?oldid=123844453&ns=0"
"http://es.dbpedia.org/resource/Pilar_Bonet","http://dbpedia.org/ontology/abstract","Pilar Bonet Cardona (Ibiza, 1952) es una periodista española, que ha pasado la mayor parte de su carrera profesional como corresponsal del diario El País en Moscú.​​"
"http://es.wikipedia.org/wiki/Pilar_Bonet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Bonet"
"http://dbpedia.org/resource/Pilar_Bonet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilar_Bonet"
"http://es.dbpedia.org/resource/Pilar_Bonet_Cardona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilar_Bonet"
