"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Crespo_Férez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Crespo_Férez"
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://www.w3.org/2000/01/rdf-schema#label","José Crespo Férez"
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://www.w3.org/2000/01/rdf-schema#comment","José Crespo Férez (Murcia, 7 de noviembre de 1900 - íd. 19 de marzo de 1997) fue un actor español que trabajó en España, Hollywood y México. Hijo de Manuel y Patrocinio, quedó huérfano de madre cuando esta tenía 38 años. Hasta los 14 hizo estudios en el Colegio de los Hermanos Maristas del Paseo del Malecón. Atraído por el teatro hasta el punto de acudir desde pequeño a las representaciones del Teatro Romea, escribir pequeñas piezas y hacer escenografías de cartón, dejó un empleo en la banca para mudarse a Madrid con su hermano mayor cuando contaba 18 años, y allí empezó su carrera como actor en el Teatro Español y la compañía de Catalina Bárcena y Gregorio Martínez Sierra. Participó en pequeñas obras de Carlos Arniches e incluso en el Pygmalion de George Bernard Shaw y obras de Charles Di"
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Crespo_Férez"
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://dbpedia.org/ontology/wikiPageID",7628468
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://dbpedia.org/ontology/wikiPageRevisionID",130286358
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://dbpedia.org/ontology/wikiPageLength",6532
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Crespo_Férez?oldid=130286358&ns=0"
"http://es.dbpedia.org/resource/José_Crespo_Férez","http://dbpedia.org/ontology/abstract","José Crespo Férez (Murcia, 7 de noviembre de 1900 - íd. 19 de marzo de 1997) fue un actor español que trabajó en España, Hollywood y México. Hijo de Manuel y Patrocinio, quedó huérfano de madre cuando esta tenía 38 años. Hasta los 14 hizo estudios en el Colegio de los Hermanos Maristas del Paseo del Malecón. Atraído por el teatro hasta el punto de acudir desde pequeño a las representaciones del Teatro Romea, escribir pequeñas piezas y hacer escenografías de cartón, dejó un empleo en la banca para mudarse a Madrid con su hermano mayor cuando contaba 18 años, y allí empezó su carrera como actor en el Teatro Español y la compañía de Catalina Bárcena y Gregorio Martínez Sierra. Participó en pequeñas obras de Carlos Arniches e incluso en el Pygmalion de George Bernard Shaw y obras de Charles Dickens hasta que ocho años después de su viaje se convirtió en primer actor de la compañía. Volvió entonces a Murcia y llenó dos días el teatro Romea con la obra El corazón ciego, de Gregorio Martínez Sierra. Debutó en el cine con la película Mancha que limpia (1924), una adaptación del drama homónimo de José Echegaray, con Aurora Redondo.​ En 1925 estuvo junto a Catalina Bárcena en el  de París, hizo una gira por varios países de Hispanoamérica y llegó a los Estados Unidos en diciembre de 1926, donde tuvo un gran éxito en Los Ángeles con la obra El gran Galeoto de José Echegaray, llamando la atención de los estudios de cine, en los que entró bajo el patrocinio de Edwin Carewe y Dolores del Río. Se instaló en Hollywood definitivamente en 1928. Su primera cinta estadounidense fue La venganza, de Edwin Carewe, y actuó en una de las primeras películas sonoras, Joy Street (1929). En mayo de 1930, después de permanecer unos meses apartado en México por carecer de permiso de residencia en los Estados Unidos, lo llamaron de la Metro-Goldwyn-Mayer con un contrato de larga duración y consiguió el visado por tiempo indefinido. La Metro pensaba utilizarlo para sustituir a John Gilbert en las versiones dobladas de sus películas para Hispanoamérica y ambos actores llegaron a conocerse y a ser buenos amigos. Con la desaparición del cine mudo, se especializó (1930-35) en las versiones dobladas e interpretadas con actores autóctonos en español de películas de United Artists, la Fox y la Metro-Goldwyn-Mayer antes de que se generalizara el doblaje en off; para la Fox hizo sobre todo comedias, y para la Metro dramas; era actor no solo en películas en español, sino en inglés, idioma que hablaba perfectamente. Después actuó en Nueva York en la radio para el mercado hispano de CBS, incluyendo la serie Hollywood por dentro y cuando los estudios de doblaje españoles se establecieron en Nueva York, fue contratado como director: Cuando se dejaron de hacer películas en Hollywood una sociedad, creada para estos menesteres, firmó un contrato con la Paramount. Ellos, que conocían mi actividad, me llamaron para que dirigiera estos estudios del doblaje. Hacia los doblajes para la Paramount y la United Artists. En particular, fue la voz habitual de Joseph Cotten en las películas de Paramount.​ En 1936 se instaló en México y después, tras una breve estancia en España, volvió a Estados Unidos (1964) para dirigir el Teatro Español de Nueva York. La obra de Pedro Calderón de la Barca elegida para el debut, La vida es sueño, alcanzó 84 representaciones en castellano. Su última película fue Un millón de dólares fuera de impuestos (1980), con José Luis López Vázquez. Amistó con actores como Charles Chaplin, Gary Cooper, Douglas Fairbanks o Dolores del Río, llegando a ser conocido en Hollywood como “el Valentino español”. Durante una temporada el actor trabajó en México protagonizando diversas películas y amistando con la actriz y espía nazi Hilda Krüger, después cosechó varios éxitos en Cuba. En 1967 regresaría definitivamente a España y se instaló en Madrid. Se fue alejando del oficio, pero aún participó en pequeños papeles o colaborando con amigos como Antonio Mercero en su serie para televisión Este señor de negro. En 1989 se instaló definitivamente en Murcia y vivió los últimos años de su vida en una residencia frente a el Mar Menor, rodeado de sus recuerdos y fue reconocido en 1996 con la Medalla de Oro del Centenario del Cine Español por la Academia de Cine de España.​​"
"http://es.dbpedia.org/resource/La_mujer_de_nadie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Crespo_Férez"
"http://dbpedia.org/resource/José_Crespo_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Crespo_Férez"
