"subject","predicate","object"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/2000/01/rdf-schema#label","Psychrophrynella chirihampatu"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/2000/01/rdf-schema#comment","Psychrophrynella chirihampatu​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psychrophrynella"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psychrophrynella_chirihampatu"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/binomial","Psychrophrynella chirihampatu"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/genus","Psychrophrynella"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/species","P. chirihampatu"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/wikiPageID",9117012
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/wikiPageRevisionID",119907277
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2016"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alessandro_Catenazzi"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psychrophrynella"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psychrophrynella_chirihampatu?oldid=119907277&ns=0"
"http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu","http://dbpedia.org/ontology/abstract","Psychrophrynella chirihampatu​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://dbpedia.org/resource/Psychrophrynella_chirihampatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu"
"http://es.wikipedia.org/wiki/Psychrophrynella_chirihampatu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psychrophrynella_chirihampatu"
