"subject","predicate","object"
"http://es.dbpedia.org/resource/Desert_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Desert Air Force"
"http://es.dbpedia.org/resource/Desert_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Desert Air Force (DAF), conocida también como First Tactical Air Force, fue una fuerza táctica aérea aliada durante la Segunda Guerra Mundial. La DAF se formó bajo las órdenes de su primer comandante, Raymond Collishaw, para dar soporte aéreo al XVII Ejército en su lucha contra el Afrikakorps en el escenario norteafricano. Se formó con escuadrones de la Royal Air Force (RAF), la South African Air Force (Fuerza Aéera Surafricana, SAAF), la Royal Australian Air Force (RAAF) y la Fuerzas Aéreas del Ejército de los Estados Unidos (USAAF). Estaban equipados con aviones Gloster Gladiator, Hawker Hurricane y bombarderos Bristol Blenheim, más los americanos P-40 Tomahawk / Kittyhawk. La DAF tuvo una importancia vital entre 1941 y 1942 en muchas operaciones (Operación Crusader, Batalla de Tobruk"
"http://es.dbpedia.org/resource/Desert_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d85v"
"http://es.dbpedia.org/resource/Desert_Air_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_Aliadas"
"http://es.dbpedia.org/resource/Desert_Air_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desert_Air_Force"
"http://es.dbpedia.org/resource/Desert_Air_Force","http://dbpedia.org/ontology/wikiPageID",840573
"http://es.dbpedia.org/resource/Desert_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",120336044
"http://es.dbpedia.org/resource/Desert_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/name-014233.html"
"http://es.dbpedia.org/resource/Desert_Air_Force","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Desert_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desert_Air_Force?oldid=120336044&ns=0"
"http://es.dbpedia.org/resource/Desert_Air_Force","http://dbpedia.org/ontology/abstract","La Desert Air Force (DAF), conocida también como First Tactical Air Force, fue una fuerza táctica aérea aliada durante la Segunda Guerra Mundial. La DAF se formó bajo las órdenes de su primer comandante, Raymond Collishaw, para dar soporte aéreo al XVII Ejército en su lucha contra el Afrikakorps en el escenario norteafricano. Se formó con escuadrones de la Royal Air Force (RAF), la South African Air Force (Fuerza Aéera Surafricana, SAAF), la Royal Australian Air Force (RAAF) y la Fuerzas Aéreas del Ejército de los Estados Unidos (USAAF). Estaban equipados con aviones Gloster Gladiator, Hawker Hurricane y bombarderos Bristol Blenheim, más los americanos P-40 Tomahawk / Kittyhawk. La DAF tuvo una importancia vital entre 1941 y 1942 en muchas operaciones (Operación Crusader, Batalla de Tobruk) en las que llegó a emplear bombas teledirigidas, guiadas mediante radio por observadores de la Armada, desde tierra. Su éxito en la neutralización de la artillería, fue muy aceptable (véase la fotografíaa de la izquierda, que muestra una posición artillera alemana abandonada tras un raid de la DAF). La DAF también entró en acción durante la Batalla de Normandía bajo el mando del vicealmirante ."
"http://es.dbpedia.org/resource/First_Tactical_Air_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desert_Air_Force"
"http://es.dbpedia.org/resource/Fuerza_Aerea_del_Desierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desert_Air_Force"
"http://es.dbpedia.org/resource/Fuerza_Aérea_del_Desierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desert_Air_Force"
"http://es.wikipedia.org/wiki/Desert_Air_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desert_Air_Force"
"http://dbpedia.org/resource/Desert_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desert_Air_Force"
