"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","San Marcos (Salta)"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/2000/01/rdf-schema#comment","San Marcos es una pequeña población del departamento Santa Victoria en el extremo noroeste de la provincia de Salta, Argentina."
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkgj4"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://xmlns.com/foaf/0.1/name","San Marcos"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Victoria"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Marcos_(Salta)"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://es.dbpedia.org/property/códigoPostal","A4651"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://es.dbpedia.org/property/nombreCompleto","San Marcos"
