"subject","predicate","object"
"http://es.dbpedia.org/resource/Paralelo_6_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelo_6_norte"
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://www.w3.org/2000/01/rdf-schema#label","Paralelo 6 norte"
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://www.w3.org/2000/01/rdf-schema#comment","El paralelo 6 norte es un paralelo que está 6 grados a norte del plano ecuatorial de la Tierra. Comenzando en el meridiano de Greenwich en la dirección este, el paralelo 6º Norte pasa sucesivamente por:"
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055xd9w"
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_latitud"
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paralelo_6_norte"
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://dbpedia.org/ontology/wikiPageID",4523140
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://dbpedia.org/ontology/wikiPageRevisionID",120214106
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paralelo_6_norte?oldid=120214106&ns=0"
"http://es.dbpedia.org/resource/Paralelo_6_norte","http://dbpedia.org/ontology/abstract","El paralelo 6 norte es un paralelo que está 6 grados a norte del plano ecuatorial de la Tierra. Comenzando en el meridiano de Greenwich en la dirección este, el paralelo 6º Norte pasa sucesivamente por:"
"http://es.wikipedia.org/wiki/Paralelo_6_norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paralelo_6_norte"
"http://dbpedia.org/resource/6th_parallel_north","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paralelo_6_norte"
