"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otero_(Ponferrada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otero_(Ponferrada)"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/2000/01/rdf-schema#label","Otero (Ponferrada)"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://www.w3.org/2000/01/rdf-schema#comment","Otero es una pedanía perteneciente al municipio de Ponferrada, en la comarca de El Bierzo, provincia de León, España. Cuenta con la Iglesia de Santa María de Vizbayo como mayor exponente artístico y monumental."
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://xmlns.com/foaf/0.1/name","Otero"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/Otero_(Ponferrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
