"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Garzón","http://www.w3.org/2000/01/rdf-schema#label","Operación Garzón"
"http://es.dbpedia.org/resource/Operación_Garzón","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Garzón​ o Garzonada​ fue una operación policial que consistió en la detención de 45 personas​ vinculadas al movimiento independentista catalán por presunta pertenencia a la organización armada Terra Lliure. La operación, llevada a cabo principalmente entre el 29 de junio y el 14 de julio de 1992 (aunque con algunas detenciones posteriores, el 25 de septiembre y el 8 de diciembre del mismo año), fue dirigida principalmente por el titular del Juzgado Central de Instrucción número 5, Baltasar Garzón."
"http://es.dbpedia.org/resource/Operación_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortura_en_España"
"http://es.dbpedia.org/resource/Operación_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terra_Lliure"
"http://es.dbpedia.org/resource/Operación_Garzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Garzón"
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/apellido","Sastre"
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/apellido","Musté"
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/apellido","Benítez"
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/apellido","Vilaregut"
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/apellido","Rocamora"
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/apellido","Castellanos"
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/apellido","Bassa"
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Operación_Garzón","http://es.dbpedia.org/property/año",2012
