"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Samgurali_Tskhaltubo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Imericia"
"http://es.dbpedia.org/resource/Distrito_de_Chiatura","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Imericia"
"http://es.dbpedia.org/resource/Distrito_de_Chiatura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Imericia"
"http://es.dbpedia.org/resource/Distrito_de_Terjola","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Imericia"
"http://es.dbpedia.org/resource/Distrito_de_Terjola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Imericia"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/2000/01/rdf-schema#label","Región de Imericia"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/2000/01/rdf-schema#comment","La región de Imereti (en georgiano, იმერეთის მხარე, Imeretis mjare) es una de las diez regiones administrativas (mjare) en que se organiza Georgia desde 1996, que se corresponde en gran medida con la región histórica y geográfica de igual nombre. Comprende un territorio de 6552 km² y tiene una población de 699 890 habitantes."
"http://es.dbpedia.org/resource/Región_de_Imericia","http://xmlns.com/foaf/0.1/name","Imericia"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Imericia"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Georgia"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Imericia"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/códigoIso","GE-IM"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/mapa","Imereti in Georgia .svg"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/nombreOficial","Imericia"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/nombreOriginal","იმერეთი"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/población",533906
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/páginaWeb","imereti.ge"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/subdivisión",11
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/superficie",6552
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Región_de_Imericia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Mjare"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://dbpedia.org/ontology/wikiPageID",1378799
"http://es.dbpedia.org/resource/Región_de_Imericia","http://dbpedia.org/ontology/wikiPageRevisionID",128788516
"http://es.dbpedia.org/resource/Región_de_Imericia","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Región_de_Imericia","http://dbpedia.org/ontology/populationTotal",533906
"http://es.dbpedia.org/resource/Región_de_Imericia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mjare"
"http://es.dbpedia.org/resource/Región_de_Imericia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Imericia?oldid=128788516&ns=0"
