"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Kicillof","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hernán_Lorenzino"
"http://es.dbpedia.org/resource/Amado_Boudou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hernán_Lorenzino"
"http://es.dbpedia.org/resource/Amado_Boudou","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hernán_Lorenzino"
"http://es.dbpedia.org/resource/Hernan_Lorenzino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Lorenzino"
"http://es.dbpedia.org/resource/Lorenzino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Lorenzino"
"http://es.wikipedia.org/wiki/Hernán_Lorenzino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernán_Lorenzino"
"http://dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hernán_Lorenzino"
"http://es.dbpedia.org/resource/Mario_Raúl_Verón_Guerra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hernán_Lorenzino"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/2000/01/rdf-schema#label","Hernán Lorenzino"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Lorenzino (La Plata, provincia de Buenos Aires, 5 de marzo de 1972)​ es un abogado y político argentino. Desde el 10 de diciembre de 2011 al 20 de noviembre de 2013 fue el Ministro de Economía y Finanzas Públicas de su país."
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrb_9p"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://xmlns.com/foaf/0.1/name","Hernán Lorenzino"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_ante_la_Unión_Europea"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Finanzas_de_Argentina"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Bélgica"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Argentina"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonaerenses"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Hernán_Lorenzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Jurídicas_y_Sociales_de_la_Universidad_Nacional_de_La_Plata"
