"subject","predicate","object"
"http://es.dbpedia.org/resource/Avinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Operadoras de aeropuertos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Operadoras de aeropuertos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://dbpedia.org/ontology/wikiPageID",6532660
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",116630828
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operadoras_de_aeropuertos_de_Noruega?oldid=116630828&ns=14"
"http://es.dbpedia.org/resource/Categoría:Avinor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_Noruega"
