"subject","predicate","object"
"http://es.dbpedia.org/resource/Armenia_S._White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Andrew_Carnegie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1571488
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",96164230
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Estados_Unidos?oldid=96164230&ns=14"
"http://es.dbpedia.org/resource/Nelson_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Dulany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Templeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Veronique_Peck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sherman_Fairchild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alicia_Keys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Craig_Taro_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vahan_Chamlian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Val_A._Browning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Morgan_(filántropa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gardiner_Greene_Hubbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Thorndike_Angell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/J._P._Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Selena_Gomez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Consuelo_Vanderbilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gertrude_Vanderbilt_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Morse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Huguette_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lili_Bosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sid_W._Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duke_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erika_Jayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doris_Duke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nellie_Connally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
