"subject","predicate","object"
"http://es.dbpedia.org/resource/Grid_Engine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Grid_Engine"
"http://es.dbpedia.org/resource/Oracle_Grid_Engine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Grid_Engine"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/2000/01/rdf-schema#label","Sun Grid Engine"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/2000/01/rdf-schema#comment","Sun Grid Engine (SGE), también conocido en la actualidad como Oracle Grid Engine, es un software de código abierto desarrollado por Sun Microsystems, cuya función principal es la gestión de un sistema manejador de recursos computacionales o procesos distribuidos en ambientes heterogéneos, de modo que se utilicen los dichos recursos de la manera más eficiente posible. A su vez Sun Microsystems proporciona al mercado un sistema no gratuito que se basa en el funcionamiento del SGE, denominado N1 Grid Engine (N1GE)."
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0425hw"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://xmlns.com/foaf/0.1/name","Sun Grid Engine"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://xmlns.com/foaf/0.1/homepage","http://sourceforge.net/projects/gridscheduler/"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_sistema"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_concurrente"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Sun_Microsystems"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_Grid_Engine"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/lenguajeDeProgramación","http://es.dbpedia.org/resource/Java"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/lenguajeDeProgramación","http://es.dbpedia.org/resource/C"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/desarrollador","Oracle"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Computación_distribuida"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/licencia","SISSL"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/nombre","Sun Grid Engine"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/sitioWeb","http://sourceforge.net/projects/gridscheduler/"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://es.dbpedia.org/property/ultimaVersion",62
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageID",2280818
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageRevisionID",118870170
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-socrates.org/course/view.php%3Fid=1055"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110104153/http:/amsafs1.itep.ru/manual.pdf%3Fcontent-type=aplicetion%2Fpdf"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/oem/grid-engine-166852.html"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://gridengine.sunsource.net/downloads/latest.html"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811015359/http:/www.oracle.com/us/products/tools/oracle-grid-engine-075549.html"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/us/sun/index.htm"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/gridscheduler/"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/wikiPageLength",15959
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/latestReleaseVersion","6.2u5"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Oracle"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_Grid_Engine?oldid=118870170&ns=0"
"http://es.dbpedia.org/resource/Sun_Grid_Engine","http://dbpedia.org/ontology/abstract","Sun Grid Engine (SGE), también conocido en la actualidad como Oracle Grid Engine, es un software de código abierto desarrollado por Sun Microsystems, cuya función principal es la gestión de un sistema manejador de recursos computacionales o procesos distribuidos en ambientes heterogéneos, de modo que se utilicen los dichos recursos de la manera más eficiente posible. A su vez Sun Microsystems proporciona al mercado un sistema no gratuito que se basa en el funcionamiento del SGE, denominado N1 Grid Engine (N1GE). Grid Engine por poseer la característica de ser de código abierto y gratuito está destinado para ser utilizado en la página web del proyecto bajo la licencia del estándar de la industria Sun (Sun Industry Standards Source License). Oracle proporciona una versión comercial, destinada a otros usos, disponible para su adquisición en su página web.A pesar de esta situación, parece ser que a partir de la versión 6.2u6 todas las versiones posteriores que se vayan distribuyendo serán para uso comercial, siendo gratuitas únicamente durante un periodo de prueba de 90 días a partir de adquisición. SGE se usa normalmente en aquellos lugares que disponen de un gran número de ordenadores o de clústeres de Computación de alto rendimiento (HPC). En estas estructuras, el SGE se encarga principalmente de funciones como la aceptación, programación, envío y gestión de la ejecución remota y distribuida de un gran número de tareas en el espacio de usuario, ya sean estas secuenciales, paralelas o interactivas. Además de las funcionalidades ya mencionadas de SGE, existe la posibilidad de gestionar y programar la reserva de recursos distribuidos en toda la estructura, como procesadores, memoria, espacio de disco y licencias de software. Es un sistema altamente configurable, sencillo de administrar y de utilizar por parte de los usuarios. Su escalabilidad lo ha llevado a ser el sistema de mayor éxito entre los mayores clúster de supercomputación. Al igual que Condor y PBS, SGE trabaja con shellscripts que definen los requisitos de los trabajos de los usuarios, pero además puede tratar directamente con binarios e incluso ejecutar trabajos interactivos. Se trata, sin lugar a dudas, del producto más completo disponible en el mercado, tanto por rendimiento como por facilidad de uso y capacidad de configuración. A todo esto hay que sumar el hecho de que se trata de un proyecto de código abierto con una comunidad de desarrolladores y administradores enorme y, algo de lo que pecan otros proyectos, el respaldo de una empresa del prestigio como Sun Microsystems y, en la actualidad Oracle. SGE es la base del sistema Sun Grid Utility Computing, es decir, la base del control de la utilización de los recursos computacionales y procesos distribuidos, siendo puesto a disposición de los usuarios para su adquisición a través de internet en Estados Unidos en el año 2006, para pasar a ser asequible después en el resto de países del mundo."
"http://dbpedia.org/resource/Oracle_Grid_Engine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sun_Grid_Engine"
"http://es.wikipedia.org/wiki/Sun_Grid_Engine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_Grid_Engine"
