"subject","predicate","object"
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/2000/01/rdf-schema#label","Bexaroteno"
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/2000/01/rdf-schema#comment","El bexaroteno es un medicamento antineoplásico que se utiliza para el tratamiento de algunos tipos de cáncer. Químicamente la molécula está emparentada con la vitamina A y pertenece al grupo de los retinoides.​"
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdm16"
"http://es.dbpedia.org/resource/Bexaroteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Bexaroteno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bexaroteno"
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/c",24
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/categoríaEmbarazo","X"
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/drugbank","APRD00114"
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/estadoLegal","Solo mediante prescripción médica"
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/imagen","Bexarotene Structural Formula V1.svg"
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/númeroCas",153559
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/pubchem",82146
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/sufijoAtc","XX25"
"http://es.dbpedia.org/resource/Bexaroteno","http://es.dbpedia.org/property/víasAdministración","Oral o tópica"
"http://es.dbpedia.org/resource/Bexaroteno","http://dbpedia.org/ontology/wikiPageID",5073762
"http://es.dbpedia.org/resource/Bexaroteno","http://dbpedia.org/ontology/wikiPageRevisionID",122780741
"http://es.dbpedia.org/resource/Bexaroteno","http://dbpedia.org/ontology/wikiPageLength",5621
"http://es.dbpedia.org/resource/Bexaroteno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bexaroteno?oldid=122780741&ns=0"
"http://es.dbpedia.org/resource/Bexaroteno","http://dbpedia.org/ontology/abstract","El bexaroteno es un medicamento antineoplásico que se utiliza para el tratamiento de algunos tipos de cáncer. Químicamente la molécula está emparentada con la vitamina A y pertenece al grupo de los retinoides.​"
"http://dbpedia.org/resource/Bexarotene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bexaroteno"
"http://es.wikipedia.org/wiki/Bexaroteno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bexaroteno"
