"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmíneo_Nicolás_Caracciolo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ducado_de_Santo_Buono"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Santo Buono"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Santo Buono es un título nobiliario español creado, con esta denominación (por rehabilitación del antiguo principado de Santo Buono), por Francisco Franco, en 1958, a favor de María de la Piedad Caro y Martínez de Irujo, viii marquesa de la Romana. María de la Piedad Caro y Martínez de Irujo, era hija de Pedro Caro y Széchényi, VI marqués de la Romana, y de María de la Piedad Martínez de Irujo y del Alcázar, quien era hija de Carlos Fernando Martínez de Irujo y McKean, ii marqués de Casa Irujo y de Gabriela del Alcázar y Vera de Aragón, viii duquesa de Sotomayor."
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Felipe_II"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Santo_Buono"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://es.dbpedia.org/property/actualTitular","Juan Pedro del Alcázar y Gómez-Acebo"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://es.dbpedia.org/property/fecha",1958
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://es.dbpedia.org/property/imagen","Corona de duque.svg"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://es.dbpedia.org/property/primerTitular","María de la Piedad Caro y Martínez de Irujo"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://es.dbpedia.org/property/rey","Rehabilitado por Francisco Franco"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://es.dbpedia.org/property/textoImagen","Corona ducal"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://es.dbpedia.org/property/dinastía(s)_","• del Alcázar'''"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://es.dbpedia.org/property/dinastía(s)_","'''• Caro"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://dbpedia.org/ontology/wikiPageID",3546426
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://dbpedia.org/ontology/wikiPageRevisionID",119335440
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://dbpedia.org/ontology/wikiPageLength",8056
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Santo_Buono?oldid=119335440&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Buono","http://dbpedia.org/ontology/abstract","El ducado de Santo Buono es un título nobiliario español creado, con esta denominación (por rehabilitación del antiguo principado de Santo Buono), por Francisco Franco, en 1958, a favor de María de la Piedad Caro y Martínez de Irujo, viii marquesa de la Romana. María de la Piedad Caro y Martínez de Irujo, era hija de Pedro Caro y Széchényi, VI marqués de la Romana, y de María de la Piedad Martínez de Irujo y del Alcázar, quien era hija de Carlos Fernando Martínez de Irujo y McKean, ii marqués de Casa Irujo y de Gabriela del Alcázar y Vera de Aragón, viii duquesa de Sotomayor. El título de duque de Santo Buono, se concedió como rehabilitación del antiguo principado de Santo Buono, que Felipe II, había otorgado el 25 de enero de 1590 a Juan Antonio Caracciolo, Capitán General del Perú. A este principado se le concedió la G.E. en 1712 por el rey Felipe V."
"http://es.wikipedia.org/wiki/Ducado_de_Santo_Buono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Santo_Buono"
"http://es.dbpedia.org/resource/Principado_de_Santo_Buono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Santo_Buono"
