"subject","predicate","object"
"http://dbpedia.org/resource/Annona,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annona_(Texas)"
"http://es.wikipedia.org/wiki/Annona_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annona_(Texas)"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Annona (Texas)"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Annona es un pueblo ubicado en el condado de Red River en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 315 habitantes y una densidad poblacional de 151,84 personas por km².​"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107zq"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://xmlns.com/foaf/0.1/name","Annona"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Annona_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Red_River"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Texas"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annona_(Texas)"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://es.dbpedia.org/property/cp",75550
"http://es.dbpedia.org/resource/Annona_(Texas)","http://es.dbpedia.org/property/código",2412367
"http://es.dbpedia.org/resource/Annona_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://es.dbpedia.org/property/densidad",15184
"http://es.dbpedia.org/resource/Annona_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Annona_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
