"subject","predicate","object"
"http://es.dbpedia.org/resource/Polina_Agafonova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polina_Agafónova"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://www.w3.org/2000/01/rdf-schema#label","Polina Agafónova"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polina_Agafónova"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/anteriorClub","Escuela Olímpica de San Petersburgo"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/anteriorCoreógrafo","Liudmila Mozhina"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/anteriorEntrenador","Tatiana Kositsina"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Evgeni_Rukavitsin"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Alekséi_Urmánov"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/anteriorLugarDeEntrenamiento","San Petersburgo, Rusia"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/comenzóAPatinar",2001
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/imagen","Polina Agafonova Dresden 2009.jpg"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/lugarNacimiento","Severodvinsk, Óblast de Arcángel, Rusia"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/nacionalidad","rusa"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/nombre","Polina Agafónova"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/nombrecompleto","Полина Владисла́вовна Агафонова"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/pie","Polina Agafónova en 2009"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://es.dbpedia.org/property/retirado",2015
"http://es.dbpedia.org/resource/Polina_Agafónova","http://dbpedia.org/ontology/wikiPageID",8910032
"http://es.dbpedia.org/resource/Polina_Agafónova","http://dbpedia.org/ontology/wikiPageRevisionID",129376370
"http://es.dbpedia.org/resource/Polina_Agafónova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00012242.htm"
"http://es.dbpedia.org/resource/Polina_Agafónova","http://dbpedia.org/ontology/wikiPageLength",11924
"http://es.dbpedia.org/resource/Polina_Agafónova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polina_Agafónova?oldid=129376370&ns=0"
"http://es.wikipedia.org/wiki/Polina_Agafónova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polina_Agafónova"
