"subject","predicate","object"
"http://dbpedia.org/resource/Co-cathedral_of_Christ_the_King,_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/2000/01/rdf-schema#label","Concatedral de Cristo Rey (Belgrado)"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://www.w3.org/2000/01/rdf-schema#comment","La Concatedral de Cristo Rey​ o simplemente Catedral de Cristo Rey (en serbio: ко-Катедрала Христа Краља) es un lugar de culto católico situado en Krunska 23, en el centro de la ciudad de Belgrado, Serbia.​ Es la iglesia católica más antigua de la ciudad y fue, entre 1924 y 1988, la catedral de la Arquidiócesis de Belgrado."
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://xmlns.com/foaf/0.1/name","Concatedral de Cristo Rey"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Cristo_Rey"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XX"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Serbia"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concatedral_de_Cristo_Rey_(Belgrado)"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://es.dbpedia.org/property/imagen","Belgrado, Concattedrale di Cristo Re, facciata.jpg"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://es.dbpedia.org/property/mapaLoc","Serbia"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://es.dbpedia.org/property/nombre","Concatedral de Cristo Rey"
