"subject","predicate","object"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Hideki_Fujii","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://dbpedia.org/resource/Portrait_photography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Eusebio_Juliá","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Juan_Gyenes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Retrato_fotografico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://www.w3.org/2000/01/rdf-schema#label","Retrato fotográfico"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://www.w3.org/2000/01/rdf-schema#comment","El retrato fotográfico es un género donde se reúnen toda una serie de iniciativas artísticas que giran en torno a la idea de mostrar las cualidades físicas o morales de las personas que aparecen en las imágenes fotográficas. Su práctica se encuentra ya en los inicios de la fotografía donde destaca la labor realizada por los fotógrafos ambulantes, los fotógrafos comerciales de los estudios parisinos, los primeros retratos psicológicos, el retrato popular presentado por la fotografía academicista, así como la obra documental de David Octavius Hill."
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chml9"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_fotográficos"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retrato_fotográfico"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://es.dbpedia.org/property/etiqueta","Retratos"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://es.dbpedia.org/property/nombre","Portraits"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageID",87377
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageRevisionID",127745385
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180313140751/http:/exposicionesdefotografia.es/"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotografosartisticos.es"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotonostra.com/fotografia/elretrato.htm"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://365enfoques.com/mejorar-fotos/fotografia-de-retrato/"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ftipomaterial3=Retratos+fotogr%C3%A1ficos&doctype2=Fotograf%C3%ADas"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120235034/http:/www.fotoaficionado.es/aprendiendo-a-hacer-retratos-fotograficos/252"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzoom.org.es/noticia-1829.html"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/wikiPageLength",20902
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_fotográfico?oldid=127745385&ns=0"
"http://es.dbpedia.org/resource/Retrato_fotográfico","http://dbpedia.org/ontology/abstract","El retrato fotográfico es un género donde se reúnen toda una serie de iniciativas artísticas que giran en torno a la idea de mostrar las cualidades físicas o morales de las personas que aparecen en las imágenes fotográficas. Su práctica se encuentra ya en los inicios de la fotografía donde destaca la labor realizada por los fotógrafos ambulantes, los fotógrafos comerciales de los estudios parisinos, los primeros retratos psicológicos, el retrato popular presentado por la fotografía academicista, así como la obra documental de David Octavius Hill. Los representantes principales del retrato fotográfico en sus inicios son Nadar, Disdéri, Julia Margaret Cameron, Lewis Carroll, Gustave Le Gray, Etienne Carjat, Antoine Samuel Salomon, Pierre Petit o Lady Clementina Hawarden. Con posterioridad el género fue evolucionando de forma paralela al devenir de la historia de la fotografía razón por la cual, junto a fotógrafos que se dedican en exclusiva a lo que podríamos entender como la forma más ortodoxa del retrato fotográfico, nos encontramos con fotógrafos adscritos a movimientos concretos que se acercan al retrato fotográfico con el empleo de las ideas y técnicas propias de estas corrientes. Figuras de interés en el campo del retrato fotográfico son Richard Avedon, Brassaï, Walker Evans, August Sander, Annie Leibovitz y Arnold Newman entre otros. Dentro del campo del retrato fotográfico se desarrolla con fuerza, durante el siglo XIX y principios del siglo XX, un subgénero propio conocido como la fotografía de difuntos, en la que destaca la obra del fotógrafo español Fernando Navarro."
"http://es.dbpedia.org/resource/George_Charles_Beresford","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Retrato_fotográfico"
"http://es.dbpedia.org/resource/Pedro_Menchón_Peñas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Retrato_fotográfico"
