"subject","predicate","object"
"http://es.dbpedia.org/resource/Myiothera","http://www.w3.org/2000/01/rdf-schema#label","Myiothera"
"http://es.dbpedia.org/resource/Myiothera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Myiothera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Myiothera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myiothera"
"http://es.dbpedia.org/resource/Myiothera","http://dbpedia.org/ontology/wikiPageID",8434154
"http://es.dbpedia.org/resource/Myiothera","http://dbpedia.org/ontology/wikiPageRevisionID",106735108
"http://es.dbpedia.org/resource/Myiothera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formicarius_(género)"
"http://es.dbpedia.org/resource/Myiothera","http://dbpedia.org/ontology/wikiPageLength",110
"http://es.dbpedia.org/resource/Myiothera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myiothera?oldid=106735108&ns=0"
"http://es.wikipedia.org/wiki/Myiothera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myiothera"
