"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirés_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirés"
"http://es.wikipedia.org/wiki/Cirés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirés"
"http://es.dbpedia.org/resource/Cires_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirés"
"http://es.dbpedia.org/resource/Bonansa","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cirés"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/2000/01/rdf-schema#label","Cirés"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/2000/01/rdf-schema#comment","Cirés (Sirès en catalán ribagorzano) es un pueblo español perteneciente al término municipal de Bonansa, en la Ribagorza, provincia de Huesca, Aragón. Se encuentra, además, en la margen izquierda del barranco de Cirés, afluente del Noguera Ribagorzana por la parte derecha, confluyendo en el Pont de Suert. De su iglesia parroquial (dedicada a san Cristóbal) dependen las de Buira, Gabarret y Espollá, además de los santuarios de  y de ."
"http://es.dbpedia.org/resource/Cirés","http://xmlns.com/foaf/0.1/name","Cirés"
"http://es.dbpedia.org/resource/Cirés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Cirés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonansa"
"http://es.dbpedia.org/resource/Cirés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirés"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/altitud",1050
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ribagorza"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/imagen","Església de Sant Cristòfol de Sirès.jpg"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bonansa"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/nombre","Cirés"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/partido","Barbastro"
"http://es.dbpedia.org/resource/Cirés","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Cristóbal en Cirés"
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/wikiPageID",5707106
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/wikiPageRevisionID",127385493
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=es_ES&toponim=311586%2C%204698032"
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribagorza"
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bonansa"
"http://es.dbpedia.org/resource/Cirés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirés?oldid=127385493&ns=0"
"http://es.dbpedia.org/resource/Cirés","http://dbpedia.org/ontology/abstract","Cirés (Sirès en catalán ribagorzano) es un pueblo español perteneciente al término municipal de Bonansa, en la Ribagorza, provincia de Huesca, Aragón. Se encuentra, además, en la margen izquierda del barranco de Cirés, afluente del Noguera Ribagorzana por la parte derecha, confluyendo en el Pont de Suert. De su iglesia parroquial (dedicada a san Cristóbal) dependen las de Buira, Gabarret y Espollá, además de los santuarios de  y de ."
