"subject","predicate","object"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/2000/01/rdf-schema#label","Epthianura"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/2000/01/rdf-schema#comment","Epthianura es un género de aves paseriformes de la familia Meliphagidae. Sus miembros son aves endémicas de Australia que anteriormente se clasificaban en la familia Ephthianuridae.​"
"http://es.dbpedia.org/resource/Epthianura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6jp5"
"http://es.dbpedia.org/resource/Epthianura","http://xmlns.com/foaf/0.1/name","Epthianura"
"http://es.dbpedia.org/resource/Epthianura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Epthianura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epthianura"
"http://es.dbpedia.org/resource/Epthianura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epthianura"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/genus","Epthianura"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/genusAuthority","Gould 1838"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/imageCaption","Epthianura tricolor"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/name","Epthianura"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epthianura","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Meliphagoidea"
"http://es.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/wikiPageID",4417449
"http://es.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/wikiPageRevisionID",113491897
"http://es.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagoidea"
