"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://www.w3.org/2000/01/rdf-schema#label","Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://dbpedia.org/ontology/wikiPageID",260585
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://dbpedia.org/ontology/wikiPageRevisionID",114003183
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecuatoguineanos?oldid=114003183&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_por_situación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
"http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos"
