"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Elecciones de Uruguay de 1989"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones de Uruguay de 1989"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1989"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1989"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://dbpedia.org/ontology/wikiPageID",7655648
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://dbpedia.org/ontology/wikiPageRevisionID",94906249
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_de_Uruguay_de_1989?oldid=94906249&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1989"
