"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perthes_(Alto_Marne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perthes_(Alto_Marne)"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Alto Marne)"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Perthes  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Saint-Dizier y ."
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntvyl"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://xmlns.com/foaf/0.1/name","Perthes"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perthes_(Alto_Marne)"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://es.dbpedia.org/property/dirigentesNombres","François Gouble"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Perthes_(Alto_Marne)","http://es.dbpedia.org/property/elevaciónAlta","134 m"
