"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zenón_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zenón_Fernández"
"http://es.dbpedia.org/resource/Juan_José_Zenón_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zenón_Fernández"
"http://es.dbpedia.org/resource/Juan_José_Zenon_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zenón_Fernández"
"http://es.dbpedia.org/resource/Rebelión_de_Felipe_de_la_Garza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Zenón_Fernández"
"http://es.dbpedia.org/resource/Rebelión_de_Felipe_de_la_Garza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Zenón_Fernández"
"http://es.dbpedia.org/resource/Zenón_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Zenón Fernández"
"http://es.dbpedia.org/resource/Zenón_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","El general Juan José Zenón Fernández fue un militar mexicano. Nació en Villa de Santa Elena, conocida a partir de 1828 en su honor como Ciudad Fernández, San Luis Potosí. Durante la Rebelión de Felipe de la Garza y con el grado de brigadier fue enviado con poca fuerza para batir al general Felipe de la Garza junto con el coronel Manuel Gómez Pedraza, quien llevaba el mando de la Huasteca. Durante la Rebelión de Márquez fue propuesto para integrar el Poder ejecutivo en un triunvirato al lado del general José Gabriel de Armijo y F. Noriega. Márquez se pronunció en San Luis Potosí en favor de la república federal, sin embargo su pronunciamiento no tuvo las mayores consecuencias. En 1833, tuvo que abandonar el país al ser promulgada la Ley del Caso la cual ordenaba el exilio a los opositores d"
"http://es.dbpedia.org/resource/Zenón_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Zenón_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos"
"http://es.dbpedia.org/resource/Zenón_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zenón_Fernández"
