"subject","predicate","object"
"http://es.dbpedia.org/resource/FIAV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://es.dbpedia.org/resource/Federacion_Internacional_de_Asociaciones_Vexilologicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://es.dbpedia.org/resource/Federacion_Internacional_de_Asociaciones_Vexilológicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://es.dbpedia.org/resource/Federation_Internationale_des_Associations_Vexillologiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://es.dbpedia.org/resource/Fedération_Internationale_des_Associations_Vexillologiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://es.dbpedia.org/resource/Fédération_Internationale_des_Associations_Vexillologiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://dbpedia.org/resource/International_Federation_of_Vexillological_Associations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional de Asociaciones Vexilológicas"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Internacional de Asociaciones Vexilológicas (FIAV) es una federación internacional de asociaciones regionales, nacionales, y multinacionales dedicadas al estudio de la vexilología, que FIAV define en sus estatutos como ""la creación y desarrollo de una disciplina del saber, sobre banderas de todo tipo, sus formas y funciones, y las teorías científicas y principios basados en ese conocimiento."" El nombre originariamente en francés (Fédération Internationale des Associations Vexillologiques) se traduce a los otros tres idiomas oficiales de la FIAV: el español, el inglés (International Federation of Vexillological Associations) y el alemán (Internationale Föderation Vexillologischer Gesellschaften)."
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097ywz"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://xmlns.com/foaf/0.1/homepage","http://www.fiav.org"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_internacionales"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Internacional_de_Asociaciones_Vexilológicas"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://es.dbpedia.org/property/adopción",3
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://es.dbpedia.org/property/imagen","Flag of FIAV.svg"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://es.dbpedia.org/property/nombre","la FIAV"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://es.dbpedia.org/property/tipo","internacionales"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://es.dbpedia.org/property/propiedades","normal"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://dbpedia.org/ontology/wikiPageID",475134
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://dbpedia.org/ontology/wikiPageRevisionID",129028428
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818161449/http:/www.icv26.com.au/"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_Vexilológicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130903171719/http:/www.nfc2013.com/"
