"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://dbpedia.org/ontology/wikiPageID",1020783
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",79318052
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Navarra?oldid=79318052&ns=14"
"http://es.dbpedia.org/resource/Convento_de_los_Capuchinos_(Alsasua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tudela_(Navarra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_desaparecidas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Convento_de_los_Agustinos_Recoletos_(Marcilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Azpilcueta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Larumbe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
