"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bondurant_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bondurant_(Iowa)"
"http://dbpedia.org/resource/Bondurant,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bondurant_(Iowa)"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bondurant (Iowa)"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Bondurant es una ciudad situada en el condado de Polk, en el estado de Iowa, Estados Unidos. Según el censo de 2010 tenía una población de 3.860 habitantes.​"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t2fg"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://xmlns.com/foaf/0.1/name","Bondurant"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Polk_(Iowa)"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bondurant_(Iowa)"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/cp",50035
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/densidad",17739
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/imagen","Localización de Bondurant en el Condado de Polk, Iowa."
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/imagen","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/nombre","Bondurant"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Bondurant"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/población",3860
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/prefijo",515
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/superficie",21.76
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/superficieAgua",0.06
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/superficieTierra",21.7
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Polk_(Iowa)"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Bondurant_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
