"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eriobotrya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eriobotrya","http://www.w3.org/2000/01/rdf-schema#label","Eriobotrya"
"http://es.dbpedia.org/resource/Categoría:Eriobotrya","http://www.w3.org/2004/02/skos/core#prefLabel","Eriobotrya"
"http://es.dbpedia.org/resource/Categoría:Eriobotrya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maleae"
"http://es.dbpedia.org/resource/Categoría:Eriobotrya","http://dbpedia.org/ontology/wikiPageID",1588893
"http://es.dbpedia.org/resource/Categoría:Eriobotrya","http://dbpedia.org/ontology/wikiPageRevisionID",70902296
"http://es.dbpedia.org/resource/Categoría:Eriobotrya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eriobotrya?oldid=70902296&ns=14"
"http://es.dbpedia.org/resource/Eriobotrya_japonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eriobotrya"
"http://es.dbpedia.org/resource/Eriobotrya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eriobotrya"
"http://es.dbpedia.org/resource/Eriobotrya_deflexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eriobotrya"
