"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_del_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en el Virreinato de Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en el Virreinato de Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú","http://dbpedia.org/ontology/wikiPageID",5423753
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80787773
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_el_Virreinato_de_Perú?oldid=80787773&ns=14"
"http://es.dbpedia.org/resource/Arquitectura_virreinal_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_Virreinato_de_Perú"
