"subject","predicate","object"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","Shizuka Yamamoto"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://xmlns.com/foaf/0.1/name","Shizuka Yamamoto"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Japón"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shizuka_Yamamoto"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://es.dbpedia.org/property/nombre","Shizuka Yamamoto"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://dbpedia.org/ontology/wikiPageID",9604750
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://dbpedia.org/ontology/wikiPageRevisionID",129562382
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Shizuka_Yamamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shizuka_Yamamoto?oldid=129562382&ns=0"
"http://es.wikipedia.org/wiki/Shizuka_Yamamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shizuka_Yamamoto"
