"subject","predicate","object"
"http://es.dbpedia.org/resource/Cable_Inglés","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Embarcadero"
"http://es.wikipedia.org/wiki/Embarcadero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embarcadero"
"http://es.dbpedia.org/resource/Embarcadero","http://www.w3.org/2000/01/rdf-schema#label","Embarcadero"
"http://es.dbpedia.org/resource/Embarcadero","http://www.w3.org/2000/01/rdf-schema#comment","Un embarcadero es una estructura elevada sobre una masa de agua, habitualmente sostenida por pilotes o pilares. Su estructura abierta permite que las mareas y las corrientes fluyan relativamente sin obstáculos, mientras que los pilotes o cimientos más sólidos de un muelle pueden actuar como rompeolas y, por lo tanto, son más propensos a colmatarse. Los embarcaderos pueden variar en tamaño y complejidad, desde una simple estructura de madera ligera hasta estructuras mayores de varios kilómetros."
"http://es.dbpedia.org/resource/Embarcadero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cs_p"
"http://es.dbpedia.org/resource/Embarcadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Embarcadero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embarcadero"
"http://es.dbpedia.org/resource/Embarcadero","http://dbpedia.org/ontology/wikiPageID",5773401
"http://es.dbpedia.org/resource/Embarcadero","http://dbpedia.org/ontology/wikiPageRevisionID",118441940
"http://es.dbpedia.org/resource/Embarcadero","http://dbpedia.org/ontology/wikiPageLength",14660
"http://es.dbpedia.org/resource/Embarcadero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embarcadero?oldid=118441940&ns=0"
"http://es.dbpedia.org/resource/Embarcadero","http://dbpedia.org/ontology/abstract","Un embarcadero es una estructura elevada sobre una masa de agua, habitualmente sostenida por pilotes o pilares. Su estructura abierta permite que las mareas y las corrientes fluyan relativamente sin obstáculos, mientras que los pilotes o cimientos más sólidos de un muelle pueden actuar como rompeolas y, por lo tanto, son más propensos a colmatarse. Los embarcaderos pueden variar en tamaño y complejidad, desde una simple estructura de madera ligera hasta estructuras mayores de varios kilómetros. Los embarcaderos se han construido tradicionalmente con varios propósitos, y debido a que estos tienen distintas variaciones regionales, el término embarcadero tiende a tener diferentes matices de significado en diferentes partes del mundo. Así, en América del Norte y Australia el término tiende a referirse a una instalación de manipulación de carga. En Europa, en cambio, donde los puertos utilizan más a menudo cuencas y muelles fluviales antes que embarcaderos, el término se asocia principalmente con la imagen de un embarcadero de recreo de época victoriana."
"http://dbpedia.org/resource/Pier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embarcadero"
