"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Luna_y_Rojas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Luna y Vivero"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Luna y Vivero ( ¿? –1627​), fue un noble y militar castellano, titulado II ."
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://xmlns.com/foaf/0.1/name","Antonio de Luna y Vivero"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://xmlns.com/foaf/0.1/name","Ana de Luna y Mendoza"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Fuentidueña"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Vivero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Luna_y_Vivero"
