"subject","predicate","object"
"http://dbpedia.org/resource/Broken_Arrow_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/2000/01/rdf-schema#label","Broken Arrow (película de 1996)"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/2000/01/rdf-schema#comment","Broken Arrow (en España Broken Arrow: alarma nuclear y en Hispanoamérica Código Flecha Rota) es una película de acción americana de 1996 dirigida por John Woo, escrita por Graham Yost, y protagonizada por John Travolta, Christian Slater y Samantha Mathis. Trata del robo de dos armas nucleares y se lo considera un neo-western."
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_John_Woo"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1996"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Montana"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broken_Arrow_(película_de_1996)"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://dbpedia.org/ontology/wikiPageID",7591309
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://dbpedia.org/ontology/wikiPageRevisionID",125541520
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=brokenarrow.htm"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/1069241-broken_arrow/"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/film.php%3Ffilmid=481"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/movie/v135869"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://dbpedia.org/ontology/wikiPageLength",7588
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broken_Arrow_(película_de_1996)?oldid=125541520&ns=0"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://dbpedia.org/ontology/abstract","Broken Arrow (en España Broken Arrow: alarma nuclear y en Hispanoamérica Código Flecha Rota) es una película de acción americana de 1996 dirigida por John Woo, escrita por Graham Yost, y protagonizada por John Travolta, Christian Slater y Samantha Mathis. Trata del robo de dos armas nucleares y se lo considera un neo-western."
"http://es.wikipedia.org/wiki/Broken_Arrow_(película_de_1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)"
