"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Flórez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tomayquichua"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/2000/01/rdf-schema#label","Tomayquichua"
"http://es.dbpedia.org/resource/Tomayquichua","http://www.w3.org/2000/01/rdf-schema#comment","Tomayquichua es una localidad de Perú. Es capital del distrito de Tomay Kichwa en la provincia de Ambo, departamento de Huánuco. Se encuentra a aproximadamente 19 kilómetros de la ciudad de Huánuco y a 4,5 km de Ambo. Esta a una altura de 2041 m.s.n.m.​​​​​"
"http://es.dbpedia.org/resource/Tomayquichua","http://xmlns.com/foaf/0.1/name","Tomayquichua"
"http://es.dbpedia.org/resource/Tomayquichua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Tomayquichua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomayquichua"
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/abrMax",265
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/abrMin",17
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/agoMax",19
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/agoMin",13
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/dicMax",255
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/dicMin",165
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/eneMax",275
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/eneMin",185
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/febMax",28
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/febMin",19
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/fuente","Accuweather"
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/julMax",19
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/julMin",14
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/junMax",195
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/junMin",14
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/lugar","Tomayquichua"
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Tomayquichua","http://es.dbpedia.org/property/mapaLoc","Huánuco"
