"subject","predicate","object"
"http://es.dbpedia.org/resource/Akif_Asgarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Escultores de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",3077757
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",108011018
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_la_Unión_Soviética?oldid=108011018&ns=14"
"http://es.dbpedia.org/resource/Zair_Azgur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Realismo_socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Erna_Viitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Anikushin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tokay_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Suren_Nazaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Khachar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yuri_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Joannis_Avramidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
