"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Malvárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Malvárez"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/2000/01/rdf-schema#label","Luis Malvárez"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Enrique Malvárez Portillo (Montevideo, Uruguay, 21 de julio de 1961) es un ex - futbolista uruguayo."
"http://es.dbpedia.org/resource/Luis_Malvárez","http://xmlns.com/foaf/0.1/name","Luis Enrique Malvárez Portillo"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://xmlns.com/foaf/0.1/nick","Lucho"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Alvarado"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Cultural_Deportivo_Laferrere"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Malvárez"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/apodo","Lucho"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/nombre","Luis Enrique Malvárez Portillo"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/nombrecompleto","Luis Enrique Malvárez Portillo"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luis_Malvárez","http://es.dbpedia.org/property/retiro",1994
