"subject","predicate","object"
"http://es.dbpedia.org/resource/Necrópolis_judía_de_Lucena","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Ameny_Qemau","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Parque_arqueológico_de_San_Agustín","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Tuna_el-Yebel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_de_Los_Algarbes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_de_San_Carlos_Borromeo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Can_Missert","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_de_la_Punta_de_la_Vaca","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necropolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis","http://www.w3.org/2000/01/rdf-schema#label","Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis","http://www.w3.org/2000/01/rdf-schema#comment","Una necrópolis es un cementerio o lugar destinado a enterramientos. Etimológicamente significa ciudad de los muertos o cadáveres, pues proviene del griego antiguo: 'νεκρός ""necrós"", muerto o cadáver, y πόλις pólis, Ciudad-estado. El término se emplea normalmente para designar cementerios pertenecientes a grandes urbes, así como para las zonas de enterramiento que se han encontrado cerca de ciudades de antiguas civilizaciones. En España y Portugal se conservan necrópolis de época anterior a Cristo, como las celtibéricas, y posteriores, de la Repoblación en la Edad Media (siglos IX-XI)."
"http://es.dbpedia.org/resource/Necrópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxfdh1"
"http://es.dbpedia.org/resource/Necrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_arqueológica"
"http://es.dbpedia.org/resource/Necrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios"
"http://es.dbpedia.org/resource/Necrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis","http://dbpedia.org/ontology/wikiPageID",188967
"http://es.dbpedia.org/resource/Necrópolis","http://dbpedia.org/ontology/wikiPageRevisionID",128179242
"http://es.dbpedia.org/resource/Necrópolis","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Necrópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necrópolis?oldid=128179242&ns=0"
"http://es.dbpedia.org/resource/Necrópolis","http://dbpedia.org/ontology/abstract","Una necrópolis es un cementerio o lugar destinado a enterramientos. Etimológicamente significa ciudad de los muertos o cadáveres, pues proviene del griego antiguo: 'νεκρός ""necrós"", muerto o cadáver, y πόλις pólis, Ciudad-estado. El término se emplea normalmente para designar cementerios pertenecientes a grandes urbes, así como para las zonas de enterramiento que se han encontrado cerca de ciudades de antiguas civilizaciones. Las necrópolis fueron construidas por varias razones, a veces eminentemente religiosas, como la Necrópolis de Guiza, en Egipto. El llamado Valle de los Reyes surge durante el Imperio Nuevo, frente a Tebas, con el propósito de evitar los periódicos robos de los ricos ajuares funerarios de faraones y nobles egipcios, configurando los enterramientos como lujosas galerías subterráneas, pero ocultando y sellando sus accesos; la gran mayoría fueron saqueadas pocos años después. Muchas culturas fundaron necrópolis en respuesta a la prohibición de practicar enterramientos dentro de los límites urbanos. Los caminos que partían de las ciudades fueron ornados con monumentos funerarios, especialmente en el Imperio romano. Aún pueden verse en la Vía Apia de Roma, en Italia y en Hierapolis en Pamukkale, Turquía Un buen ejemplo de necrópolis en América en la llamada Cultura San Agustín con antigüedad superior a 2000 años a.C. y donde se sepultaban los caciques principales de las etnias Americanas. En España y Portugal se conservan necrópolis de época anterior a Cristo, como las celtibéricas, y posteriores, de la Repoblación en la Edad Media (siglos IX-XI). Durante el siglo XIX las necrópolis monumentales gozaron de un resurgimiento, alentado por la moda victoriana, con grandes y elaborados sepulcros. 
*  Datos: Q200141 
*  Multimedia: Necropolis"
"http://es.dbpedia.org/resource/Necrópolis_de_La_Beleña","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Necrópolis"
"http://es.wikipedia.org/wiki/Necrópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_medieval_(Fuentidueña)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Saqqara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Monumentos_Megalíticos_de_Alcalar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Umm_el-Qaab","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_de_Velilla_del_Río_Carrión","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://dbpedia.org/resource/Necropolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necrópolis"
