"subject","predicate","object"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Walt_Disney","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Walt_Disney","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Mocedades canta a Juan Luis Guerra"
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Mocedades canta a Juan Luis Guerra es el vigesimosegundo álbum del grupo Mocedades, y el último de la formación única antes de su división, publicado en el año 2007. Los componentes de Mocedades en este álbum son Izaskun Uranga, Javier Garay, Fernando González, Rosa Rodríguez y . Por el momento, este álbum sólo ha sido publicado en México, siendo el único álbum de la formación única de Mocedades que de momento sigue inédito en España."
"http://es.dbpedia.org/resource/Mocedades_canta_a_Juan_Luis_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mocedades"
