"subject","predicate","object"
"http://es.dbpedia.org/resource/ASCII_Media_Works","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nishi-shinjuku"
"http://dbpedia.org/resource/Nishi-Shinjuku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nishi-shinjuku"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nishi-shinjuku"
"http://es.dbpedia.org/resource/Nishi_shinjuku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nishi-shinjuku"
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Nishi-shinjuku"
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://www.w3.org/2000/01/rdf-schema#comment","Nishi-shinjuku (西新宿) es un vecindario que pertenece a Shinjuku, Tokio, Japón. En este vecindario es posible encontrar la mayoría de los rascacielos en Tokio. Este desarrollo urbano comenzó en la década de 1970 con el hotel Keio Plaza Inter-Continental. El Edificio del Gobierno Metropolitano de Tokio es el último gran edificio construido en los últimos tiempos."
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsh_y"
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shinjuku"
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vecindarios_de_Tokio"
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nishi-shinjuku"
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://dbpedia.org/ontology/wikiPageID",426739
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://dbpedia.org/ontology/wikiPageRevisionID",118759737
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://dbpedia.org/ontology/wikiPageLength",775
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nishi-shinjuku?oldid=118759737&ns=0"
"http://es.dbpedia.org/resource/Nishi-shinjuku","http://dbpedia.org/ontology/abstract","Nishi-shinjuku (西新宿) es un vecindario que pertenece a Shinjuku, Tokio, Japón. En este vecindario es posible encontrar la mayoría de los rascacielos en Tokio. Este desarrollo urbano comenzó en la década de 1970 con el hotel Keio Plaza Inter-Continental. El Edificio del Gobierno Metropolitano de Tokio es el último gran edificio construido en los últimos tiempos."
"http://es.wikipedia.org/wiki/Nishi-shinjuku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nishi-shinjuku"
"http://es.dbpedia.org/resource/Buró_de_transporte_de_Tokio","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nishi-shinjuku"
"http://es.dbpedia.org/resource/Buró_de_transporte_de_Tokio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nishi-shinjuku"
