"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaetano_Filangieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaetano_Filangieri"
"http://dbpedia.org/resource/Gaetano_Filangieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaetano_Filangieri"
"http://es.dbpedia.org/resource/Filangieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaetano_Filangieri"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Filangieri"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Filangieri (1753 San Sebastiano al Vesuvio - 1788 Vico Equense) fue un jurista y pensador italiano."
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3xj"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nápoles"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortura"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaetano_Filangieri"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://dbpedia.org/ontology/wikiPageID",542197
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://dbpedia.org/ontology/wikiPageRevisionID",127466559
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaetano_Filangieri?oldid=127466559&ns=0"
"http://es.dbpedia.org/resource/Gaetano_Filangieri","http://dbpedia.org/ontology/abstract","Gaetano Filangieri (1753 San Sebastiano al Vesuvio - 1788 Vico Equense) fue un jurista y pensador italiano."
