"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://www.w3.org/2000/01/rdf-schema#label","Facundo Cañada"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Cañada López (Villamalea, Albacete, 1851 - Madrid, 1913) fue un militar y cartógrafo español. Su obra más conocida es el Plano de Madrid y pueblos colindantes al empezar el siglo XX realizado en 1900.​"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_español_de_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facundo_Cañada"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://es.dbpedia.org/property/autor","Plataforma de los Institutos Geográficos Latinoamericanos"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Facundo_Cañada","http://es.dbpedia.org/property/título","Facundo Cañada López"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://es.dbpedia.org/property/url","http://www.geoinstitutos.org/geoinstitutos/quien_fue/Canyada_Lopez_Facundo.html|obra = ¿Quién fue..."
"http://es.dbpedia.org/resource/Facundo_Cañada","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131203032635/http://www.geoinstitutos.org/geoinstitutos/quien_fue/Canyada_Lopez_Facundo.html#|fechaarchivo = 3 de diciembre de 2013"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://dbpedia.org/ontology/wikiPageID",6082497
"http://es.dbpedia.org/resource/Facundo_Cañada","http://dbpedia.org/ontology/wikiPageRevisionID",130485895
"http://es.dbpedia.org/resource/Facundo_Cañada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203032635/http:/www.geoinstitutos.org/geoinstitutos/quien_fue/Canyada_Lopez_Facundo.html%23%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoinstitutos.org/geoinstitutos/quien_fue/Canyada_Lopez_Facundo.html%7Cobra"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://dbpedia.org/ontology/wikiPageLength",6251
"http://es.dbpedia.org/resource/Facundo_Cañada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facundo_Cañada?oldid=130485895&ns=0"
"http://es.dbpedia.org/resource/Facundo_Cañada","http://dbpedia.org/ontology/abstract","Facundo Cañada López (Villamalea, Albacete, 1851 - Madrid, 1913) fue un militar y cartógrafo español. Su obra más conocida es el Plano de Madrid y pueblos colindantes al empezar el siglo XX realizado en 1900.​"
"http://es.dbpedia.org/resource/Facundo_Cañada_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facundo_Cañada"
"http://es.dbpedia.org/resource/Facundo_Cañadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facundo_Cañada"
"http://es.wikipedia.org/wiki/Facundo_Cañada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facundo_Cañada"
