"subject","predicate","object"
"http://es.dbpedia.org/resource/Nottingham_Cottage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Real_Observatorio_de_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Marlborough_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Pembroke_College_(Cambridge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Tom_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Christopher_Wren_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://www.w3.org/2000/01/rdf-schema#label","Obras de Christopher Wren"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Christopher Wren"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Christopher_Wren"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://dbpedia.org/ontology/wikiPageID",6245570
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://dbpedia.org/ontology/wikiPageRevisionID",89353011
"http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Christopher_Wren?oldid=89353011&ns=14"
"http://es.dbpedia.org/resource/Hampton_Court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Catedral_de_Chichester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Biblioteca_de_Wren_(Cambridge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Teatro_Drury_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Teatro_Sheldonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
