"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1990-91_de_la_NBA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA"
"http://es.dbpedia.org/resource/1990-91_NBA_season","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA"
"http://es.dbpedia.org/resource/1990_91_NBA_season","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA"
"http://es.dbpedia.org/resource/1990–91_NBA_season","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA"
"http://es.dbpedia.org/resource/NBA_1990/91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA"
"http://es.dbpedia.org/resource/NBA_1990_91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA"
"http://es.dbpedia.org/resource/Temporada_1990_91_de_la_NBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA"
"http://es.dbpedia.org/resource/Temporada_1990–91_de_la_NBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA"
"http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1990-91 de la NBA"
"http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1990-91 de la NBA fue la cuadragésimo quinta en la historia de la liga. La temporada finalizó con Chicago Bulls como campeones (primero de sus seis anillos) tras ganar a Los Angeles Lakers por 4-1."
"http://es.dbpedia.org/resource/Temporada_1990-91_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rm43"
