"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/2000/01/rdf-schema#label","Lilia Aguilar Gil"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lilia_Aguilar_Gil"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://xmlns.com/foaf/0.1/name","Lilia Aguilar Gil"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chihuahua"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilia_Aguilar_Gil"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://es.dbpedia.org/property/cargo","Diputada por la LXII Legislatura del Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Lilia_Aguilar_Gil","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Chihuahua"
