"subject","predicate","object"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/2000/01/rdf-schema#label","Livistona humilis"
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Livistona humilis es una especie perteneciente a la familia de las palmeras (Arecaceae). Es originaria de Australia."
"http://es.dbpedia.org/resource/Livistona_humilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013123x3"
"http://es.dbpedia.org/resource/Livistona_humilis","http://xmlns.com/foaf/0.1/name","Livistona humilis"
"http://es.dbpedia.org/resource/Livistona_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Robert_Brown"
"http://es.dbpedia.org/resource/Livistona_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmeras_de_Australia"
"http://es.dbpedia.org/resource/Livistona_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1810"
"http://es.dbpedia.org/resource/Livistona_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Livistona"
"http://es.dbpedia.org/resource/Livistona_humilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livistona_humilis"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/genus","Livistona"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/name","Livistona humilis"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/species","Livistona humilis"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Livistoninae"
"http://es.dbpedia.org/resource/Livistona_humilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Livistona_humilis","http://dbpedia.org/ontology/wikiPageID",5465139
"http://es.dbpedia.org/resource/Livistona_humilis","http://dbpedia.org/ontology/wikiPageRevisionID",123259779
"http://es.dbpedia.org/resource/Livistona_humilis","http://dbpedia.org/ontology/wikiPageLength",2814
