"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_del_empujoncito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_empujoncito"
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://www.w3.org/2000/01/rdf-schema#label","Teoría del empujoncito"
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://www.w3.org/2000/01/rdf-schema#comment","Empujoncito es un concepto en ciencias del comportamiento, teoría política y economía del comportamiento que propone el refuerzo positivo y las sugerencias indirectas como formas de influir en el comportamiento y la toma de decisiones de grupos o individuos. El empujar contrasta con otras formas de lograr el cumplimiento, como la educación, la legislación o la aplicación."
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_conductual"
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_conducta"
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesgos_cognitivos"
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_psicología"
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_empujoncito"
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://dbpedia.org/ontology/wikiPageID",9197733
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://dbpedia.org/ontology/wikiPageRevisionID",124935299
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://dbpedia.org/ontology/wikiPageLength",30807
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_empujoncito?oldid=124935299&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_empujoncito","http://dbpedia.org/ontology/abstract","Empujoncito es un concepto en ciencias del comportamiento, teoría política y economía del comportamiento que propone el refuerzo positivo y las sugerencias indirectas como formas de influir en el comportamiento y la toma de decisiones de grupos o individuos. El empujar contrasta con otras formas de lograr el cumplimiento, como la educación, la legislación o la aplicación. El concepto de empujoncito se popularizó en el libro de 2008 Empujoncito: Mejorando las decisiones sobre salud, riqueza y felicidad, por dos académicos estadounidenses de la Universidad de Chicago: el economista Richard Thaler y el estudioso legal Cass Sunstein. El libro ha influido en los políticos británicos y estadounidenses. Existen varias unidades sobre el tema en todo el mundo a nivel nacional (Reino Unido, Alemania, Japón y otros), así como a nivel internacional (p. Ej. Banco Mundial, Naciones Unidas y la Comisión Europea ​). Se discute si la ""teoría del empujoncito"" es un desarrollo novedoso reciente en la ciencia del comportamiento o simplemente un término nuevo para uno de los muchos métodos para influir en el comportamiento, investigado en la ciencia del análisis del comportamiento ​."
"http://dbpedia.org/resource/Nudge_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_empujoncito"
