"subject","predicate","object"
"http://es.dbpedia.org/resource/Prusia_(región)","http://www.w3.org/2000/01/rdf-schema#label","Prusia (región)"
"http://es.dbpedia.org/resource/Prusia_(región)","http://www.w3.org/2000/01/rdf-schema#comment","Prusia (en Antiguo Prusiano: Prūsa; en alemán, Preußen; en lituano, Prūsija; en polaco, Prusy; en ruso, Пруссия) es una región histórica europea, que se extiende desde el Golfo de Gdańsk hasta el final del Istmo de Curlandia en la costa suroriental del Mar Báltico, y hacia el interior hasta Masuria. El territorio y sus habitantes fueron descritos por Tacito en su Germania en el año 98, donde Suebos, godos y otros pueblos germánicos vivían en ambas órillas del Vistula lindado con los Aesti (más al este). Aproximadamente 800 a 900 años después los Aesti son llamados Prusianos, que a partir de 997 se defienden repetidamente contra los intentos de conquista del recién creado ducado de los Polanos. El territorio de los Prusianos y sus vecinos Curonios y Livonios se unificó políticamente en los "
"http://es.dbpedia.org/resource/Prusia_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Polonia"
"http://es.dbpedia.org/resource/Prusia_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Rusia"
"http://es.dbpedia.org/resource/Prusia_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_divididas"
"http://es.dbpedia.org/resource/Prusia_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Lituania"
"http://es.dbpedia.org/resource/Prusia_(región)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prusia_(región)"
"http://es.dbpedia.org/resource/Prusia_(región)","http://dbpedia.org/ontology/wikiPageID",9322793
"http://es.dbpedia.org/resource/Prusia_(región)","http://dbpedia.org/ontology/wikiPageRevisionID",129359973
"http://es.dbpedia.org/resource/Prusia_(región)","http://dbpedia.org/ontology/wikiPageLength",16705
"http://es.dbpedia.org/resource/Prusia_(región)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prusia_(región)?oldid=129359973&ns=0"
"http://es.dbpedia.org/resource/Prusia_(región)","http://dbpedia.org/ontology/abstract","Prusia (en Antiguo Prusiano: Prūsa; en alemán, Preußen; en lituano, Prūsija; en polaco, Prusy; en ruso, Пруссия) es una región histórica europea, que se extiende desde el Golfo de Gdańsk hasta el final del Istmo de Curlandia en la costa suroriental del Mar Báltico, y hacia el interior hasta Masuria. El territorio y sus habitantes fueron descritos por Tacito en su Germania en el año 98, donde Suebos, godos y otros pueblos germánicos vivían en ambas órillas del Vistula lindado con los Aesti (más al este). Aproximadamente 800 a 900 años después los Aesti son llamados Prusianos, que a partir de 997 se defienden repetidamente contra los intentos de conquista del recién creado ducado de los Polanos. El territorio de los Prusianos y sus vecinos Curonios y Livonios se unificó políticamente en los años 1230 bajo el Estado de la Orden teutónica. Prusia fue dividida entre 1466 y 1772, quedando Prusia occidental bajo la protección de la Corona de Polonia y Prusia oriental como feudo polaco–lituano hasta 1660. La unidad de ambas partes de Prusia se preservó al mantener sus fronteras, ciudadanía y autonomía hasta que ambas Prusias fueron reunificadas bajo el Reino de Prusia alemán (que a pesar del nombre tenía su capital en Berlín, Brandeburgo). Es famoso por sus muchos lagos, así como por sus bosques y colinas. Desde la conquista militar del área por el Ejército soviético en 1945 y la expulsión de los habitantes germano parlantes, fue dividido entre el norte de Polonia (la mayoría del Voivodato de Varmia y Masuria), el Óblast de Kaliningrado, en Rusia y el suroeste de Lituania (territorio de Memel). El antiguo reino alemán y posterior estado Prusia (1701–1947) tomó su nombre de la región."
"http://es.dbpedia.org/resource/Guerra_de_los_Trece_Años_(1454-1466)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Prusia_(región)"
"http://es.dbpedia.org/resource/Guerra_de_los_Trece_Años_(1454-1466)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Prusia_(región)"
"http://es.wikipedia.org/wiki/Prusia_(región)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prusia_(región)"
